"subject","predicate","object"
"http://es.dbpedia.org/resource/Lesley_Roy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Alana_Grace","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/DisneyMania_3","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Krystal_Meyers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Utopía_(álbum_de_Belinda)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.wikipedia.org/wiki/Skye_Sweetnam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Katy_Rose","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Noise_from_the_Basement","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Noise_from_the_Basement","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Noise_from_the_Basement","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Noise_from_the_Basement","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Skye_Sweetnam"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Alexandra Sweetnam es una cantante, Compositora, actriz y directora de videos musicales canadiense de pop rock/pop punk nacida el 5 de mayo de 1988 en Bolton, Ontario (Canadá). Skye Sweetnam debutó en el 2003 con su sencillo debut ""Billy S."", un año y medio después lanza su álbum debut ""Noise from the Basement"", del cual desprendió los sencillos ""Tangled Up In Me"" y ""Number One"". En 2006 fue nominada en los Juno Awards en la categoría ""Artista Nuevo del Año"". En 2007 lanza su segundo álbum de estudio titulado ""Sound Soldier"" del cual desprendió el sencillo ""Human"", que fue producido por The Matrix. En 2011 Sweetnam sorprendió al mundo por dejar de ser solista y crear una banda de la cual es la vocalista y líder. llamada , dejando por un lado al Pop rock/Pop punk para trasladar su esti"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vwv8"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://xmlns.com/foaf/0.1/name","Skye Sweetnam"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140222232311/http:/www.skyesweetnam.com/"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Capitol_Records"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Canadá"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Canadá"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_punk"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolton"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Skye_Sweetnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Canadá"
