"subject","predicate","object"
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2000/01/rdf-schema#label","Deodato Guinaccia"
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2000/01/rdf-schema#comment","Deodato Guinaccia (Nápoles, 1510-Mesina, 1585) fue un pintor italiano de la escuela napolitana, activo principalmente en Mesina. Nacido en Nápoles, fue el más importante discípulo de Polidoro da Caravaggio cuyas obras terminó al fallecimiento de éste, entre otras, la Natividad de la iglesia de Alto-Basto, considerada como uno de sus mejores cuadros. Fundó una escuela de la cual salieron muy buenos discípulos que durante algún tiempo mantuvieron en Sicilia el buen gusto de la escuela romana que había sido allí importada por el maestro de Guinaccia."
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjfht"
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deodato_Guinaccia"
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageID",1009405
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageRevisionID",124328795
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deodato_Guinaccia?oldid=124328795&ns=0"
"http://es.dbpedia.org/resource/Deodato_Guinaccia","http://dbpedia.org/ontology/abstract","Deodato Guinaccia (Nápoles, 1510-Mesina, 1585) fue un pintor italiano de la escuela napolitana, activo principalmente en Mesina. Nacido en Nápoles, fue el más importante discípulo de Polidoro da Caravaggio cuyas obras terminó al fallecimiento de éste, entre otras, la Natividad de la iglesia de Alto-Basto, considerada como uno de sus mejores cuadros. Fundó una escuela de la cual salieron muy buenos discípulos que durante algún tiempo mantuvieron en Sicilia el buen gusto de la escuela romana que había sido allí importada por el maestro de Guinaccia."
"http://es.wikipedia.org/wiki/Deodato_Guinaccia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deodato_Guinaccia"
"http://dbpedia.org/resource/Deodato_Guinaccia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deodato_Guinaccia"
