"subject","predicate","object"
"http://dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rewat_Buddhinan"
"http://es.wikipedia.org/wiki/Rewat_Buddhinan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rewat_Buddhinan"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/2000/01/rdf-schema#label","Rewat Buddhinan"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/2000/01/rdf-schema#comment","Rewat 'Ter' Buddhinan (Thaí: เรวัติ พุทธินันทน์ ""เต๋อ"") (5 de septiembre de 1948 † 27 de octubre de 1996, Bangkok), fue un pionero en la industria musical pop tailandesa. Un excantante de la banda The Impossibles, utilizó la lengua tailandesa en la música rock durante la década de 1970. Además fundador de la discográfica GMM Grammy, Buddhinan, se consideraba un hecho tales cambios en la industria de la música de su país de origen que dio paso a una nueva era."
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjqz6"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Tailandia"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Tailandia"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Tailandia"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bangkok"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rewat_Buddhinan"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://dbpedia.org/ontology/wikiPageID",3270850
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://dbpedia.org/ontology/wikiPageRevisionID",128118984
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/timeline-of-trends-in-music-1970-1979"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716024429/http:/www.seachula.com/b9.html"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rewat_Buddhinan?oldid=128118984&ns=0"
"http://es.dbpedia.org/resource/Rewat_Buddhinan","http://dbpedia.org/ontology/abstract","Rewat 'Ter' Buddhinan (Thaí: เรวัติ พุทธินันทน์ ""เต๋อ"") (5 de septiembre de 1948 † 27 de octubre de 1996, Bangkok), fue un pionero en la industria musical pop tailandesa. Un excantante de la banda The Impossibles, utilizó la lengua tailandesa en la música rock durante la década de 1970. Además fundador de la discográfica GMM Grammy, Buddhinan, se consideraba un hecho tales cambios en la industria de la música de su país de origen que dio paso a una nueva era."
