"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ann_Peterson"
"http://es.wikipedia.org/wiki/Ann_Peterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ann_Peterson"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Ann Peterson"
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/2000/01/rdf-schema#comment","Ann Peterson (Kansas City, Estados Unidos, 16 de junio de 1947) es una clavadista o saltadora de trampolín estadounidense especializada en plataforma de 10 metros, donde consiguió ser medallista de bronce olímpica en 1968.​"
"http://es.dbpedia.org/resource/Ann_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Ann_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ann_Peterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ann_Peterson"
"http://es.dbpedia.org/resource/Ann_Peterson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ann_Peterson","http://dbpedia.org/ontology/wikiPageID",8399073
"http://es.dbpedia.org/resource/Ann_Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",124938077
"http://es.dbpedia.org/resource/Ann_Peterson","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Ann_Peterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ann_Peterson?oldid=124938077&ns=0"
"http://es.dbpedia.org/resource/Ann_Peterson","http://dbpedia.org/ontology/abstract","Ann Peterson (Kansas City, Estados Unidos, 16 de junio de 1947) es una clavadista o saltadora de trampolín estadounidense especializada en plataforma de 10 metros, donde consiguió ser medallista de bronce olímpica en 1968.​"
