"subject","predicate","object"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/2000/01/rdf-schema#label","Niederhausbergen"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/2000/01/rdf-schema#comment","Niederhausbergen es una comuna de Francia del departamento de Bajo Rin (Bas-Rhin), en la región de Alsacia. Forma parte de la Comunidad urbana de Estrasburgo. 
*  Datos: Q21303 
*  Multimedia: Niederhausbergen"
"http://es.dbpedia.org/resource/Niederhausbergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4d2g"
"http://es.dbpedia.org/resource/Niederhausbergen","http://xmlns.com/foaf/0.1/name","Niederhausbergen"
"http://es.dbpedia.org/resource/Niederhausbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Niederhausbergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niederhausbergen"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/códigoPostal",67207
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/dirigentesNombres","Dominique Stephan"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/elevaciónAlta","191 m"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/elevaciónBaja","141 m"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/elevaciónMedia","150 m"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/nombre","Niederhausbergen"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/población",1380
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Mundolsheim"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eurometrópoli_de_Estrasburgo"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Niederhausbergen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Niederhausbergen","http://dbpedia.org/ontology/wikiPageID",244690
"http://es.dbpedia.org/resource/Niederhausbergen","http://dbpedia.org/ontology/wikiPageRevisionID",127800844
"http://es.dbpedia.org/resource/Niederhausbergen","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Niederhausbergen","http://dbpedia.org/ontology/height",150.0
