"subject","predicate","object"
"http://dbpedia.org/resource/Hamar_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamer"
"http://es.dbpedia.org/resource/Hamer","http://www.w3.org/2000/01/rdf-schema#label","Hamer"
"http://es.dbpedia.org/resource/Hamer","http://www.w3.org/2000/01/rdf-schema#comment","Los hamer son un grupo étnico africano que vive en el sur de Etiopía, al este del río Omo, al sudoeste del Mago National Park cerca de la frontera con Kenia. Son considerados como uno de los pueblos más tradicionales del país y se dedican básicamente a la agricultura y al pastoreo. Se caracterizan por sus elaborados peinados, decoración y marcas corporales, pintando su cuerpo de muchos colores y vistiendo montones de abalorios, tanto hombres como mujeres. La decoración de cada individuo refleja su estatus social: cazadores, guerreros, mujeres principales, etc. Los hamer son polígamos."
"http://es.dbpedia.org/resource/Hamer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073x_g"
"http://es.dbpedia.org/resource/Hamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_afroasiáticos"
"http://es.dbpedia.org/resource/Hamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Etiopía"
"http://es.dbpedia.org/resource/Hamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamer"
"http://es.dbpedia.org/resource/Hamer","http://dbpedia.org/ontology/wikiPageID",1842499
"http://es.dbpedia.org/resource/Hamer","http://dbpedia.org/ontology/wikiPageRevisionID",119550919
"http://es.dbpedia.org/resource/Hamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotoaleph.com/Exposiciones/Etiopes/Etiopes-index2.html%23Etiopes"
"http://es.dbpedia.org/resource/Hamer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714034602/http:/www.blog.endoethiopia.com/ukuli-bula-el-salto-de-nino-a-adulto-de-los-hamer/%23Ukuli"
"http://es.dbpedia.org/resource/Hamer","http://dbpedia.org/ontology/wikiPageLength",3513
"http://es.dbpedia.org/resource/Hamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamer?oldid=119550919&ns=0"
"http://es.dbpedia.org/resource/Hamer","http://dbpedia.org/ontology/abstract","Los hamer son un grupo étnico africano que vive en el sur de Etiopía, al este del río Omo, al sudoeste del Mago National Park cerca de la frontera con Kenia. Son considerados como uno de los pueblos más tradicionales del país y se dedican básicamente a la agricultura y al pastoreo. Se caracterizan por sus elaborados peinados, decoración y marcas corporales, pintando su cuerpo de muchos colores y vistiendo montones de abalorios, tanto hombres como mujeres. La decoración de cada individuo refleja su estatus social: cazadores, guerreros, mujeres principales, etc. Los hamer son polígamos."
"http://es.wikipedia.org/wiki/Hamer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamer"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hamer"
"http://es.dbpedia.org/resource/Bulbophyllum_carunculatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hamer"
