"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/2000/01/rdf-schema#label","Victoria Anne Wassell Graham"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Anne Wassell Smith de Graham (1950) es una botánica inglesa,​ que desarrolla su actividad científica en el ""Departamento de Botánica"", del Royal Botanic Gardens, Kew.​"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Kew_Gardens"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Victoria_Anne_Wassell_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
