"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sylvia_Breamer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvia_Breamer"
"http://dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvia_Breamer"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Breamer"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia Breamer (9 de junio de 1897 – 7 de junio de 1943) fue una actriz australiana, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvia_Breamer"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://es.dbpedia.org/property/foto","Sylvia Breamer Stars of the Photoplay.jpg"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://es.dbpedia.org/property/imdb",106442
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://es.dbpedia.org/property/lugarDeNacimiento","Sídney, Australia"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://es.dbpedia.org/property/otrosNombres","Sylvia Bremer"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://dbpedia.org/ontology/wikiPageID",7191114
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://dbpedia.org/ontology/wikiPageRevisionID",128120606
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://dbpedia.org/ontology/wikiPageLength",5956
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://dbpedia.org/ontology/alias","Sylvia Bremer"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvia_Breamer?oldid=128120606&ns=0"
"http://es.dbpedia.org/resource/Sylvia_Breamer","http://dbpedia.org/ontology/abstract","Sylvia Breamer (9 de junio de 1897 – 7 de junio de 1943) fue una actriz australiana, activa en la época del cine mudo."
