"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Malet","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/Armando_Malet","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/Armando_Malet","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/2000/01/rdf-schema#label","César Charlone (político)"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/2000/01/rdf-schema#comment","César Charlone (5 de octubre de 1895 — Montevideo, 8 de mayo de 1973) fue un abogado y político uruguayo perteneciente al Partido Colorado.​"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd2c3"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://xmlns.com/foaf/0.1/name","César Charlone"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Uruguay"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_y_Seguridad_Social_de_Uruguay"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Uruguay"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Uruguay"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Uruguay"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Charlone_(político)"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/apellido","Trullen"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/apellido","Chagas"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/apellido","Demasi"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_de_Uruguay"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_de_Uruguay"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_de_Uruguay"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/editorial","Ediciones de la Banda Oriental"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/editorial","Rumbo"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/enlaceautor","Jorge Chagas"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/enlaceautor","Carlos Demasi"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/fechamuerte",1973
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/fechanac",1895
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/isbn",9789974111417
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/lugarmuerte",", Montevideo"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/lugarnac",", Montevideo"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/nombre","Gustavo"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/nombre","César Charlone"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/ocupación","Político, abogado"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/partido","(Unión Colorada y Batllista)"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Flag_of_Colorado_Party_(Uruguay).svg"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Castellanos"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amílcar_Vasconcellos"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Armando_Malet"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Navarro"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfredo_Baldomir"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Domínguez_Cámpora"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_M._Fleitas"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Armando_Malet"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Guani"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/título","El 68 uruguayo. El año que vivimos en peligro"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/título","Pacheco: la trama oculta del poder"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://es.dbpedia.org/property/ubicación","Montevideo"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/wikiPageID",1529152
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",129079335
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Colorada_y_Batllista"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Guani"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_M._Fleitas"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Armando_Malet"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Domínguez_Cámpora"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Charlone_(político)?oldid=129079335&ns=0"
"http://es.dbpedia.org/resource/César_Charlone_(político)","http://dbpedia.org/ontology/abstract","César Charlone (5 de octubre de 1895 — Montevideo, 8 de mayo de 1973) fue un abogado y político uruguayo perteneciente al Partido Colorado.​"
"http://es.dbpedia.org/resource/Alberto_Guani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/Alfredo_Baldomir","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/Cesar_Charlone_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/Cesar_Charlone_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/César_Charlone_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.wikipedia.org/wiki/César_Charlone_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/Alfredo_Navarro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/Alfredo_Navarro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/César_Charlone_(político)"
"http://es.dbpedia.org/resource/Carlos_M._Fleitas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/César_Charlone_(político)"
