"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeborga_Dapkūnaitė","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://es.dbpedia.org/resource/Quemado_por_el_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://es.dbpedia.org/resource/Quemado_por_el_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://es.dbpedia.org/resource/Siete_años_en_el_Tíbet_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/2000/01/rdf-schema#label","Ingeborga Dapkūnaitė"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/2000/01/rdf-schema#comment","Ingeborga Dapkūnaitė (n. 20 de enero de 1963, Vilna) es una actriz lituana, principalmente de cine.​ Pese a haber formado parte de algunas producciones internacionales, Dapkūnaitė ha desarrollado la mayor parte de su carrera profesional en Rusia."
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4cnh"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://xmlns.com/foaf/0.1/name","Ingeborga Dapkūnaitė"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Lituania"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Lituania"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Lituania"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Lituania"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vilna"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeborga_Dapkūnaitė"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://es.dbpedia.org/property/añoDebut",1983
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://es.dbpedia.org/property/imagen","Дапкунайте Ингеборга.jpg"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://es.dbpedia.org/property/imdb",200848
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://es.dbpedia.org/property/lugarDeNacimiento","Vilna, Lituania, Unión Soviética"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://es.dbpedia.org/property/nacionalidad","lituana"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://es.dbpedia.org/property/nombre","Ingeborga Dapkūnaitė"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://es.dbpedia.org/property/nombreDeNacimiento","Ingeborga Edmundovna Dapkūnaitė"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Lituania"
"http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilna"
