"subject","predicate","object"
"http://es.dbpedia.org/resource/Tacuarembó_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aldo_Díaz"
"http://es.wikipedia.org/wiki/Aldo_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Díaz"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_2006-07","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Aldo_Díaz"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2013-14","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Aldo_Díaz"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Aldo Díaz"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Díaz (Durazno, Uruguay, 28 de mayo de 1975)​ es un exfutbolista uruguayo que se retiró como delantero en Tacuarembó de la Segunda División de Uruguay.Actualmente juega en OFI, en la Selección de Paso de los Toros. A pesar de haber nacido en Durazno, se lo considera isabelino."
"http://es.dbpedia.org/resource/Aldo_Díaz","http://xmlns.com/foaf/0.1/name","Aldo Díaz"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://xmlns.com/foaf/0.1/nick","El goleador del norte; El mensajero del gol"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Colonia"
"http://es.dbpedia.org/resource/Aldo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tacuarembó_Fútbol_Club"
