"subject","predicate","object"
"http://es.dbpedia.org/resource/Boško_Balaban","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/HNK_Rijeka"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/2000/01/rdf-schema#label","HNK Rijeka"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/2000/01/rdf-schema#comment","El HNK Rijeka (en inglés, Croatian Football Club Rijeka) es un club de fútbol croata de la ciudad de Rijeka. Los colores tradicionales del club son el blanco y el azul, con los que viste su primera y segunda equipación, respectivamente. El Rijeka disputa sus partidos como local en el Stadion Rujevica y juega en la Prva HNL, la primera división croata."
"http://es.dbpedia.org/resource/HNK_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mqhw"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://xmlns.com/foaf/0.1/name","HNK Rijeka"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://xmlns.com/foaf/0.1/name","Hrvatski Nogometni Klub Rijeka"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://xmlns.com/foaf/0.1/nick","Riječki bijeli (Blancos de Rijeka)"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://xmlns.com/foaf/0.1/homepage","http://www.nk-rijeka.hr"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Rijeka"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HNK_Rijeka"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/capacidad",8279
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/entrenador","Simon Rožman"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/equipo","HNK Rijeka"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Rujevica"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/fondo","BLUE"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/liga","Prva HNL"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hrvoje_Smolčić"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ivan_Lepinjica"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filip_Braut"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ennio_Travaglia"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ivan_Nevistić"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Štefulj"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tibor_Halilović"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stjepan_Lončar"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sterling_Yateke"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Escoval"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Niko_Galešić"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luka_Capan"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robert_Murić"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adam_Gnezda_Čerin"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dani_Iglesias"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sandro_Kulenović"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Momčilo_Raspopović"
"http://es.dbpedia.org/resource/HNK_Rijeka","http://es.dbpedia.org/property/name","Franko Andrijašević"
