"subject","predicate","object"
"http://dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nymphoides_peltata"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/2000/01/rdf-schema#label","Nymphoides peltata"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/2000/01/rdf-schema#comment","Nymphoides peltata es una planta acuática de la familia Menyanthaceae nativa de Eurasia. Tiene hojas flotantes cordadas que sostienen una inflorescencia laxa de flores amarillas. El fruto es una cápsula que contiene muchas semillas aplanadas con pelos marginales rígidos.​ Se encuentra comúnmente en estanques y cuerpos de agua de movimiento lento. No puede crecer a la sombra y debe tener un cuerpo de agua relativamente profundo. Las flores florecen de julio a septiembre, mientras que las semillas maduran de agosto a octubre."
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://xmlns.com/foaf/0.1/name","Nymphoides peltata"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nymphoides"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nymphoides_peltata"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://es.dbpedia.org/property/name","Nymphoides peltata"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://es.dbpedia.org/property/título","Perfil de las plantas para Nymphoides peltata"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://es.dbpedia.org/property/url","http://plants.usda.gov/core/profile? Symbol = NYPE"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://dbpedia.org/ontology/wikiPageID",8438746
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://dbpedia.org/ontology/wikiPageRevisionID",127136884
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/core/profile%3F"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nymphoides_peltata?oldid=127136884&ns=0"
"http://es.dbpedia.org/resource/Nymphoides_peltata","http://dbpedia.org/ontology/abstract","Nymphoides peltata es una planta acuática de la familia Menyanthaceae nativa de Eurasia. Tiene hojas flotantes cordadas que sostienen una inflorescencia laxa de flores amarillas. El fruto es una cápsula que contiene muchas semillas aplanadas con pelos marginales rígidos.​ Se encuentra comúnmente en estanques y cuerpos de agua de movimiento lento. No puede crecer a la sombra y debe tener un cuerpo de agua relativamente profundo. Las flores florecen de julio a septiembre, mientras que las semillas maduran de agosto a octubre. Las flores de N. peltata son heteroestiladas y débilmente autoincompatibles."
"http://es.wikipedia.org/wiki/Nymphoides_peltata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nymphoides_peltata"
