"subject","predicate","object"
"http://dbpedia.org/resource/Preconditioner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Precondicionador"
"http://es.dbpedia.org/resource/Precondicionador","http://www.w3.org/2000/01/rdf-schema#label","Precondicionador"
"http://es.dbpedia.org/resource/Precondicionador","http://www.w3.org/2000/01/rdf-schema#comment","En el álgebra lineal numérica, un precondicionador  de una matriz  es una matriz tal que  tiene un número de condicionamiento bajo. Los precondicionadores son útiles cuando se utiliza un método iterativo para resolver un gran sistema lineal de matriz esparcida. En lugar de resolver el sistema lineal anterior se puede resolver el sistema precondicionado por izquierda A través de la solución de estos dos o precondicionando el sistema por la derecha A través de la solución de estos dos Estos son equivalentes al sistema original siempre que la matriz  sea no singular."
"http://es.dbpedia.org/resource/Precondicionador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5v0t"
"http://es.dbpedia.org/resource/Precondicionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_numérico"
"http://es.dbpedia.org/resource/Precondicionador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal_numérica"
"http://es.dbpedia.org/resource/Precondicionador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Precondicionador"
"http://es.dbpedia.org/resource/Precondicionador","http://es.dbpedia.org/property/autor","Yousef Saad"
"http://es.dbpedia.org/resource/Precondicionador","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Precondicionador","http://es.dbpedia.org/property/título","Iterative methods for sparse linear systems"
"http://es.dbpedia.org/resource/Precondicionador","http://es.dbpedia.org/property/url","http://www-users.cs.umn.edu/~saad/PS"
"http://es.dbpedia.org/resource/Precondicionador","http://dbpedia.org/ontology/wikiPageID",3198293
"http://es.dbpedia.org/resource/Precondicionador","http://dbpedia.org/ontology/wikiPageRevisionID",120621813
"http://es.dbpedia.org/resource/Precondicionador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301152608/http:/math.uprm.edu/~isnar_an/"
"http://es.dbpedia.org/resource/Precondicionador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-users.cs.umn.edu/~saad/PS"
"http://es.dbpedia.org/resource/Precondicionador","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Precondicionador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Precondicionador?oldid=120621813&ns=0"
"http://es.dbpedia.org/resource/Precondicionador","http://dbpedia.org/ontology/abstract","En el álgebra lineal numérica, un precondicionador  de una matriz  es una matriz tal que  tiene un número de condicionamiento bajo. Los precondicionadores son útiles cuando se utiliza un método iterativo para resolver un gran sistema lineal de matriz esparcida. En lugar de resolver el sistema lineal anterior se puede resolver el sistema precondicionado por izquierda A través de la solución de estos dos o precondicionando el sistema por la derecha A través de la solución de estos dos Estos son equivalentes al sistema original siempre que la matriz  sea no singular."
"http://es.wikipedia.org/wiki/Precondicionador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Precondicionador"
