"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Catalina,_Jujuy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catalina (Jujuy)"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catalina es una localidad del norte argentino, y cabecera del departamento homónimo, provincia de Jujuy.Es la 2.ª localidad permanentemente habitada más norteña de la Argentina, luego de El Angosto. Se encuentra a 67 km al oeste de La Quiaca. Es un lugar minero, con ex yacimientos auríferos, teniendo en su río la tentación de hallar, mediante un cedazo, pepitas de oro. Hay cría de llamas, ovejas y cabras."
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwllz_"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://xmlns.com/foaf/0.1/name","Santa Catalina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Jujuy"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=JUJ049&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/códigoPostal","Y4655"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/elevaciónMedia",3770
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/mapaLoc","Provincia de Jujuy"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/nombreCompleto","Santa Catalina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/nombreOficial","Santa Catalina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/población",1955
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/prefijoTelefónico",3887
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Catalina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/wikiPageID",519546
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/wikiPageRevisionID",125156355
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=JUJ049&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928082812/http:/www.enjoy-argentina.org/argentina/jujuy-destinos-jujuy-santa-catalina.php"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/wikiPageLength",4512
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/areaCode","03887"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/foundingYear","0005"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/populationTotal",1955
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/postalCode","Y4655"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Catalina_(Jujuy)?oldid=125156355&ns=0"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://dbpedia.org/ontology/abstract","Santa Catalina es una localidad del norte argentino, y cabecera del departamento homónimo, provincia de Jujuy.Es la 2.ª localidad permanentemente habitada más norteña de la Argentina, luego de El Angosto. Se encuentra a 67 km al oeste de La Quiaca. Es un lugar minero, con ex yacimientos auríferos, teniendo en su río la tentación de hallar, mediante un cedazo, pepitas de oro. Hay cría de llamas, ovejas y cabras."
"http://es.dbpedia.org/resource/Santa_Catalina_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.wikipedia.org/wiki/Santa_Catalina_(Jujuy)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
"http://es.dbpedia.org/resource/Laureano_Saravia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)"
