"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1995","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Isaac_Sibusiso_Papa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Municipio_Metropolitano_de_Buffalo_City","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Municipio_Metropolitano_de_Buffalo_City","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1955)","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Samoa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Vuelo_406_de_South_African_Airways","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/East_London"
"http://es.wikipedia.org/wiki/East_London","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Aphiwe_Dyantyi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_SLC_(2015)","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Perry_Fenwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","East London"
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#comment","East London (en afrikáans: Oos-Londen, en xhosa: Imonti) es una ciudad situada en la costa sudeste de Sudáfrica, perteneciente a la provincia Oriental del Cabo. Bañada por el océano Índico y situada entre el  y el , es el único puerto fluvial del país. Tiene una población de 250.000 habitantes, y más de 700.000 en el área metropolitana (83,5% negros, 10% blancos, 5,7% mestizos y 0,7% asiáticos). Es la ciudad natal del expiloto de Fórmula 1 Jody Scheckter."
"http://es.dbpedia.org/resource/East_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjqp"
"http://es.dbpedia.org/resource/East_London","http://xmlns.com/foaf/0.1/name","East London"
"http://es.dbpedia.org/resource/East_London","http://xmlns.com/foaf/0.1/homepage","http://www.eastlondon.org.za/"
"http://es.dbpedia.org/resource/East_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:East_London"
"http://es.dbpedia.org/resource/East_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_London"
"http://es.dbpedia.org/resource/East_London","http://es.dbpedia.org/property/aprHighC",237
"http://es.dbpedia.org/resource/East_London","http://es.dbpedia.org/property/aprHumidity",78
"http://es.dbpedia.org/resource/East_London","http://es.dbpedia.org/property/aprLowC",152
"http://es.dbpedia.org/resource/East_London","http://es.dbpedia.org/property/aprMeanC",189
"http://es.dbpedia.org/resource/East_London","http://es.dbpedia.org/property/aprPrecipitationDays",7
