"subject","predicate","object"
"http://es.dbpedia.org/resource/Evaluar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evaluación"
"http://dbpedia.org/resource/Evaluation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evaluación"
"http://es.wikipedia.org/wiki/Evaluación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evaluación"
"http://es.dbpedia.org/resource/Evaluación","http://www.w3.org/2000/01/rdf-schema#label","Evaluación"
"http://es.dbpedia.org/resource/Evaluación","http://www.w3.org/2000/01/rdf-schema#comment","La evaluación es la determinación sistemática del mérito, el valor y el significado de algo o alguien en función de unos criterios respecto a un conjunto de normas. La evaluación a menudo se usa para caracterizar y evaluar temas de interés en una amplia gama de las empresas humanas, incluyendo las artes, la educación, la justicia, la salud, las fundaciones y organizaciones sin fines de lucro, los gobiernos y otros servicios humanos. De la Garza (2004) comenta que en su forma más simple, la evaluación conduce a un juicio sobre el valor de algo y se expresa mediante la opinión de que ese algo es significativo. Se llega a este juicio calificando qué tan bien un objeto reúne un conjunto de estándares o criterios. Así, la evaluación es esencialmente comparativa​."
"http://es.dbpedia.org/resource/Evaluación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw5h"
"http://es.dbpedia.org/resource/Evaluación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evaluación"
"http://es.dbpedia.org/resource/Evaluación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evaluación"
"http://es.dbpedia.org/resource/Evaluación","http://dbpedia.org/ontology/wikiPageID",2787079
"http://es.dbpedia.org/resource/Evaluación","http://dbpedia.org/ontology/wikiPageRevisionID",130056244
"http://es.dbpedia.org/resource/Evaluación","http://dbpedia.org/ontology/wikiPageLength",21858
"http://es.dbpedia.org/resource/Evaluación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evaluación?oldid=130056244&ns=0"
"http://es.dbpedia.org/resource/Evaluación","http://dbpedia.org/ontology/abstract","La evaluación es la determinación sistemática del mérito, el valor y el significado de algo o alguien en función de unos criterios respecto a un conjunto de normas. La evaluación a menudo se usa para caracterizar y evaluar temas de interés en una amplia gama de las empresas humanas, incluyendo las artes, la educación, la justicia, la salud, las fundaciones y organizaciones sin fines de lucro, los gobiernos y otros servicios humanos. De la Garza (2004) comenta que en su forma más simple, la evaluación conduce a un juicio sobre el valor de algo y se expresa mediante la opinión de que ese algo es significativo. Se llega a este juicio calificando qué tan bien un objeto reúne un conjunto de estándares o criterios. Así, la evaluación es esencialmente comparativa​. El concepto evaluación, para algunos, aparece en el siglo XIX​ con el proceso de industrialización​ que se produjo en Estados Unidos. En este marco surge el moderno discurso científico en el campo de la educación, que va a incorporar términos tales como , , objetivos de aprendizaje o . Para otros autores, la concepción aparece con los mismos comienzos de la sociedad, la cual siempre ha buscado dar juicios de valor a las acciones y actitudes de los estudiantes. La evaluación como disciplina ha sufrido profundas transformaciones conceptuales y funcionales a lo largo de la historia y especialmente en los siglos XX y XXI. Pero quien tradicionalmente es considerado el padre de la evaluación educativa, Tyler,​ por ser el primero en dar una visión metódica de la misma, superando desde el conductismo, plantea la necesidad de una evaluación científica que sirva para perfeccionar la calidad de la educación. La evaluación como tal desde esta perspectiva ya no es una simple medición porque supone un juicio de valor sobre la información recogida. Así, Mejía (2014) establece que el sentido legítimo de evaluar debería estar en función de tres aspectos: a) la recolección de datos fidedignos para su procesamiento, b) el análisis escrupuloso de estos, y c) la estimación de logros y elaboración de juicios de valor.​ En el contexto de los sistemas de calidad, la evaluación es necesaria para la mejora continua​ de la calidad."
