"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Levandovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Levandivsky"
"http://es.wikipedia.org/wiki/Parque_Levandivsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Levandivsky"
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://www.w3.org/2000/01/rdf-schema#label","Parque Levandivsky"
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://www.w3.org/2000/01/rdf-schema#comment","Parque Levandivsky (en ucraniano: Левандівський парк) —es un parque ubicado en Leópolis, Ucrania, representativo de la década de 1960, originalmente se llamaba parque Zhovtnevy (es decir, ""de Octubre"", referida a la Revolución de Octubre), cambiando al nombre actual en la década de 1990. Se encuentra en el microdistrito de Levandovka, en el Raión de Zaliznychny (Залізничний район) de Leópolis. La dirección del parque es la calle Povitryanaya. La extensión del parque es de 3.7 hectáreas, y del espejo de agua de 1,9 hectáreas."
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ucrania"
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Levandivsky"
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://dbpedia.org/ontology/wikiPageID",1483537
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://dbpedia.org/ontology/wikiPageRevisionID",118837962
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://dbpedia.org/ontology/wikiPageLength",934
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Levandivsky?oldid=118837962&ns=0"
"http://es.dbpedia.org/resource/Parque_Levandivsky","http://dbpedia.org/ontology/abstract","Parque Levandivsky (en ucraniano: Левандівський парк) —es un parque ubicado en Leópolis, Ucrania, representativo de la década de 1960, originalmente se llamaba parque Zhovtnevy (es decir, ""de Octubre"", referida a la Revolución de Octubre), cambiando al nombre actual en la década de 1990. Se encuentra en el microdistrito de Levandovka, en el Raión de Zaliznychny (Залізничний район) de Leópolis. La dirección del parque es la calle Povitryanaya. La extensión del parque es de 3.7 hectáreas, y del espejo de agua de 1,9 hectáreas."
