"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile_ríe_y_canta_(álbum_de_1970)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Trío_Lonqui"
"http://es.dbpedia.org/resource/Trío_Lonqui_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Trío_Lonqui"
"http://es.dbpedia.org/resource/Trío_Lonqui_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Trío_Lonqui"
"http://es.dbpedia.org/resource/Grupo_Lonqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trío_Lonqui"
"http://es.wikipedia.org/wiki/Trío_Lonqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trío_Lonqui"
"http://es.dbpedia.org/resource/Richard_Rojas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Trío_Lonqui"
"http://es.dbpedia.org/resource/Los_Tios_del_Lonqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trío_Lonqui"
"http://es.dbpedia.org/resource/Los_Tíos_del_Lonqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trío_Lonqui"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/2000/01/rdf-schema#label","Trío Lonqui"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://www.w3.org/2000/01/rdf-schema#comment","Trío Lonqui, también conocida como Grupo Lonqui o Los Tíos del Lonqui, fue una banda chilena fundada en 1969 en la ciudad de Santiago, que vivió su período de mayor actividad durante la primera mitad de la década de 1970. Nacidos a partir del grupo de música y danza folclórica , surgido a principios de los años 1960, Trío Lonqui es considerado uno de los exponentes de la Nueva Canción Chilena, siendo además los ganadores, junto con Víctor Jara, del Primer Festival de la Nueva Canción Chilena.​"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://xmlns.com/foaf/0.1/name","Trío Lonqui"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folclore_de_Chile"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trío_Lonqui"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discoteca_del_Cantar_Popular"
