"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_Encalada_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ñuble_(estación)"
"http://dbpedia.org/resource/Ñuble_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ñuble_(estación)"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Ñuble (estación)"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Ñuble es una estación de combinación ferroviaria que forma parte de la red del Metro de Santiago de Chile. Se encuentra a nivel del suelo entre las estaciones Irarrázaval y Rodrigo de Araya de la línea 5, y subterránea entre las estaciones Bío Bío y Estadio Nacional de la línea 6."
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8nyy3"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://xmlns.com/foaf/0.1/name","40pxÑuble"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_5_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_2017"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ñuñoa"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_1997"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_6_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ñuble_(estación)"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://es.dbpedia.org/property/anterior","Bío Bío"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://es.dbpedia.org/property/anterior","Irarrázaval"
"http://es.dbpedia.org/resource/Ñuble_(estación)","http://es.dbpedia.org/property/colorBarra","black"
