"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Goot","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Boyce_Avenue"
"http://dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boyce_Avenue"
"http://es.wikipedia.org/wiki/Boyce_Avenue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boyce_Avenue"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Boyce_Avenue"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Boyce Avenue"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Boyce Avenue es una banda estadounidense originaria de Sarasota (Florida) que fue formada en 2004 por Alejandro y sus hermanos Daniel y Fabian Manzano. La banda fue llamada así gracias a una combinación de los nombres de dos calles en las que los hermanos vivieron cuando eran niños. El 9 de agosto de 2011, dejaron Universal Republic e iniciaron su propio sello independiente llamado 3 Peace Records. Boyce Avenue ha alcanzado popularidad subiendo videos de su música original y también versiones de canciones pop en Youtube, donde colaboró con otros reconocidos artistas del medio como lo son Hannah Trigwell, Kina Grannis, Tiffany Alvord, , Alex Goot, , , , ,  y  así también como con los finalistas del show de TV The X Factor: Fifth Harmony, Bea Miller, Diamond White y Carly Rose Sonenclar."
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059_zc3"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://xmlns.com/foaf/0.1/name","Boyce Avenue"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://xmlns.com/foaf/0.1/homepage","http://boyceavenue.com/"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Florida"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boyce_Avenue"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/2004-2011_Universal_Music_Gruop"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/2011-presente_3_Peace_Records"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/editorial","boyceavenue.com"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/imagen","Boyce Avenue 2.JPG"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/miembros","Alejandro Manzano  
 Daniel Manzano  
 Fabian Manzano"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/nombre","Boyce Avenue"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/origen","Sarasota, Florida"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/subtítulo","Alejandro y Daniel Manzano en Estrasburgo ."
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/url","http://boyceavenue.com/bio.aspx|título = Boyce Avenue - Biography"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/url","http://boyceavenue.com/"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/url","http://www.mtv.com/music/artist/boyce_avenue/artist.jhtml#biographyEnd|título = Boyce Avenue - Biography"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20101212204921/http://boyceavenue.com/bio.aspx|fechaarchivo = 12 de diciembre de 2010"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageID",4408892
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",128080992
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/boyce_avenue/artist.jhtml%23biographyEnd%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212204921/http:/boyceavenue.com/bio.aspx%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/boyceavenue/videos"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://boyceavenue.com/bio.aspx%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://boyceavenue.com/"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/boyceavenue"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/wikiPageLength",7867
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sarasota"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/2004-2011_Universal_Music_Gruop"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/2011-presente_3_Peace_Records"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boyce_Avenue?oldid=128080992&ns=0"
"http://es.dbpedia.org/resource/Boyce_Avenue","http://dbpedia.org/ontology/abstract","Boyce Avenue es una banda estadounidense originaria de Sarasota (Florida) que fue formada en 2004 por Alejandro y sus hermanos Daniel y Fabian Manzano. La banda fue llamada así gracias a una combinación de los nombres de dos calles en las que los hermanos vivieron cuando eran niños. El 9 de agosto de 2011, dejaron Universal Republic e iniciaron su propio sello independiente llamado 3 Peace Records. Boyce Avenue ha alcanzado popularidad subiendo videos de su música original y también versiones de canciones pop en Youtube, donde colaboró con otros reconocidos artistas del medio como lo son Hannah Trigwell, Kina Grannis, Tiffany Alvord, , Alex Goot, , , , ,  y  así también como con los finalistas del show de TV The X Factor: Fifth Harmony, Bea Miller, Diamond White y Carly Rose Sonenclar."
