"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora"
"http://es.wikipedia.org/wiki/Yiya_Murano,_envenenadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/2000/01/rdf-schema#label","Yiya Murano, envenenadora"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/2000/01/rdf-schema#comment","Yiya Murano, envenenadora es el primer capítulo de la segunda temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 11 de abril de 2006. En el libro de Mujeres asesinas este capítulo recibe el nombre de ""Yiya Murano, Amiga"". Este episodio cuenta con Nacha Guevara, en el papel de asesina."
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://xmlns.com/foaf/0.1/name","Yiya Murano, envenenadora"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yiya_Murano,_envenenadora"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/caption","Nacha Guevara quien interpreta a Yiya Murano."
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/escritor","Liliana Escliar"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/escritor","Marcos Carnevale"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/imagen","Nacha Guevara cropped 2.jpg"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cristina,_rebelde"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Lucía,_memoriosa"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/título","Yiya Murano, envenenadora"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://es.dbpedia.org/property/emisión",11
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/wikiPageID",4366920
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/wikiPageRevisionID",126242974
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/wikiPageLength",5589
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/title","Yiya Murano, envenenadora"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cristina,_rebelde"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lucía,_memoriosa"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marcos_Carnevale"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yiya_Murano,_envenenadora?oldid=126242974&ns=0"
"http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora","http://dbpedia.org/ontology/abstract","Yiya Murano, envenenadora es el primer capítulo de la segunda temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 11 de abril de 2006. En el libro de Mujeres asesinas este capítulo recibe el nombre de ""Yiya Murano, Amiga"". Este episodio cuenta con Nacha Guevara, en el papel de asesina."
"http://es.dbpedia.org/resource/Lucía,_memoriosa","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora"
"http://es.dbpedia.org/resource/Lucía,_memoriosa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Yiya_Murano,_envenenadora"
