"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuito_RLC","http://www.w3.org/2000/01/rdf-schema#label","Circuito RLC"
"http://es.dbpedia.org/resource/Circuito_RLC","http://www.w3.org/2000/01/rdf-schema#comment","En electrodinámica, un circuito RLC es un circuito lineal que contiene una resistencia eléctrica, una bobina y un capacitor. Existen dos tipos de circuitos RLC, en serie o en paralelo, según la interconexión de los tres tipos de componentes. El comportamiento de un circuito RLC se describe generalmente por una ecuación diferencial de segundo orden (en donde los circuitos RC o RL se comportan como circuitos de primer orden)."
"http://es.dbpedia.org/resource/Circuito_RLC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019zgf"
"http://es.dbpedia.org/resource/Circuito_RLC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_electrónicos"
"http://es.dbpedia.org/resource/Circuito_RLC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_oscilantes"
"http://es.dbpedia.org/resource/Circuito_RLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circuito_RLC"
"http://es.dbpedia.org/resource/Circuito_RLC","http://dbpedia.org/ontology/wikiPageID",4900180
"http://es.dbpedia.org/resource/Circuito_RLC","http://dbpedia.org/ontology/wikiPageRevisionID",129250170
"http://es.dbpedia.org/resource/Circuito_RLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falstad.com/circuit/e-index.html"
"http://es.dbpedia.org/resource/Circuito_RLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/fr.video.yahoo.com/video/play%3Fvid=616442"
"http://es.dbpedia.org/resource/Circuito_RLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://electronicayciencia.blogspot.com.es/2011/05/el-circuito-rlc-serie-oscilaciones.html"
"http://es.dbpedia.org/resource/Circuito_RLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektro-energetika.cz/calculations/rlc_us.php%3Flanguage=francais"
"http://es.dbpedia.org/resource/Circuito_RLC","http://dbpedia.org/ontology/wikiPageLength",6666
"http://es.dbpedia.org/resource/Circuito_RLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circuito_RLC?oldid=129250170&ns=0"
"http://es.dbpedia.org/resource/Circuito_RLC","http://dbpedia.org/ontology/abstract","En electrodinámica, un circuito RLC es un circuito lineal que contiene una resistencia eléctrica, una bobina y un capacitor. Existen dos tipos de circuitos RLC, en serie o en paralelo, según la interconexión de los tres tipos de componentes. El comportamiento de un circuito RLC se describe generalmente por una ecuación diferencial de segundo orden (en donde los circuitos RC o RL se comportan como circuitos de primer orden). Con ayuda de un generador de señales, es posible inyectar en el circuito oscilaciones y observar en algunos casos el fenómeno de resonancia, caracterizado por un aumento de la corriente (ya que la señal de entrada elegida corresponde a la pulsación propia del circuito, calculable a partir de la ecuación diferencial que lo rige)."
"http://es.wikipedia.org/wiki/Circuito_RLC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circuito_RLC"
"http://es.dbpedia.org/resource/Circuitos_de_segundo_orden_RLC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuito_RLC"
"http://dbpedia.org/resource/RLC_circuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_RLC"
