"subject","predicate","object"
"http://es.wikipedia.org/wiki/BDC_Marcpol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BDC_Marcpol"
"http://es.dbpedia.org/resource/BDC-Marcpol_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BDC_Marcpol"
"http://es.dbpedia.org/resource/BDC-Marcpol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BDC_Marcpol"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://www.w3.org/2000/01/rdf-schema#label","BDC Marcpol"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://www.w3.org/2000/01/rdf-schema#comment","El BDC Marcpol (código UCI: BDC), es un equipo ciclista polaco profesional de categoría Continental. Fue inscrito como equipo profesional de ciclismo de montaña en 2011,​ aunque disputaron algunas carreras en ruta."
"http://es.dbpedia.org/resource/BDC_Marcpol","http://xmlns.com/foaf/0.1/homepage","http://www.bdcmarcpol.pl"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Polonia"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BDC_Marcpol"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/brazoder",0
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/brazoizq",0
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Unión_Ciclista_Internacional"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/categoría","Continental"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/código","BDC"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/código","AKB"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/fundado",2012
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/nombre","BDC-Marcpol Team"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/pantalon",0
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/patronC","_whitehorizontal"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/viejonombre","BDC Team"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/viejonombre","BDC-Marcpol Team"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/viejonombre","BDC Marcpol"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://es.dbpedia.org/property/web","http://www.bdcmarcpol.pl"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://dbpedia.org/ontology/wikiPageID",6353046
"http://es.dbpedia.org/resource/BDC_Marcpol","http://dbpedia.org/ontology/wikiPageRevisionID",118441256
"http://es.dbpedia.org/resource/BDC_Marcpol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdcmarcpol.pl"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005011933/http:/www.bdcmarcpol.pl/"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://dbpedia.org/ontology/wikiPageLength",6753
"http://es.dbpedia.org/resource/BDC_Marcpol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BDC_Marcpol?oldid=118441256&ns=0"
"http://es.dbpedia.org/resource/BDC_Marcpol","http://dbpedia.org/ontology/abstract","El BDC Marcpol (código UCI: BDC), es un equipo ciclista polaco profesional de categoría Continental. Fue inscrito como equipo profesional de ciclismo de montaña en 2011,​ aunque disputaron algunas carreras en ruta."
"http://dbpedia.org/resource/BDC_Marcpol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BDC_Marcpol"
