"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Miranda","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Miranda","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Antonino_Pío"
"http://dbpedia.org/resource/Antoninus_Pius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Faustina_la_Mayor","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Faustina_la_Menor","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Faustina_la_Menor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.wikipedia.org/wiki/Antonino_Pío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonino_Pío"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/2000/01/rdf-schema#label","Antonino Pío"
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/2000/01/rdf-schema#comment","Tito Aurelio Fulvo Boyonio Arrio Antonino ​ (19 de septiembre de 86-7 de marzo de 161) fue un emperador romano del siglo II, miembro de la dinastía Antonina, que gobernó el Imperio romano de 138 a 161. Adquirió el sobrenombre Pío por el que fue conocido tras acceder al trono y obligar al Senado a deificar a su predecesor Adriano. Se dice en la Historia Augusta que este sobrenombre le fue dado por ayudar a su anciano suegro, aunque según la misma esto sería un comportamiento obligado en Roma donde siempre había existido un culto a los antepasados, por lo que se dice que este nombre vendría de su magnanimidad con los condenados al suicidio por Adriano o por ser irreprochable en su vida privada​. A diferencia de Adriano, permaneció en Roma y sus alrededores todo su gobierno."
"http://es.dbpedia.org/resource/Antonino_Pío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9r"
"http://es.dbpedia.org/resource/Antonino_Pío","http://xmlns.com/foaf/0.1/name","Antonino Pío"
"http://es.dbpedia.org/resource/Antonino_Pío","http://xmlns.com/foaf/0.1/name","Marco AurelioyLucio Vero"
"http://es.dbpedia.org/resource/Antonino_Pío","http://xmlns.com/foaf/0.1/name","Tito Aurelio Fulvo Boyonio Antonino"
"http://es.dbpedia.org/resource/Antonino_Pío","http://xmlns.com/foaf/0.1/name","Emperador César Tito Elio Adriano Antonino Augusto Pío"
"http://es.dbpedia.org/resource/Antonino_Pío","http://xmlns.com/foaf/0.1/name","Nombre imperial:"
"http://es.dbpedia.org/resource/Antonino_Pío","http://xmlns.com/foaf/0.1/name","Nombre de nacimiento:"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_Asia"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_deificados"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Elia"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Antonina"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Antonino_Pío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonino_Pío"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/apellidoEditor","Caldelli"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/apellidoEditor","Gregori"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/apellidos","Salomies"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/capítulo","Adoptive and Polyonymous Nomenclature in the Roman Empire – Some Addenda"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Faustina_la_Mayor"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/descendencia","Hijos biológicos:"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/descendencia","- Faustina la Menor"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/descendencia","- Marco Aurelio Fulvo Antonino"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/descendencia","Hijos adoptivos"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/descendencia","- Lucio Vero"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/descendencia","- Marco Galerio Aurelio Antonino"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/descendencia","- Aurelia Fadila"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/descendencia","- Marco Aurelio"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Antonina"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/editorial","Edizioni Quasar"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/fechaDeDefunción",7
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/imagen","Antoninus Pius Glyptothek Munich 337.jpg"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/isbn",9788871405674
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Lorium"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Sant'Angelo"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lanuvium"
"http://es.dbpedia.org/resource/Antonino_Pío","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Arria_Fadila"
