"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominic_Purcell","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/AnnaLynne_McCord"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/2000/01/rdf-schema#label","AnnaLynne McCord"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/2000/01/rdf-schema#comment","AnnaLynne McCord (Atlanta, Georgia; 16 de julio de 1987) es una actriz y modelo estadounidense. Es conocida por interpretar a Eden Lord en Nip/Tuck y a Naomi Clark en 90210."
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q007w"
"http://es.dbpedia.org/resource/AnnaLynne_McCord","http://xmlns.com/foaf/0.1/name","AnnaLynne McCord"
