"subject","predicate","object"
"http://es.dbpedia.org/resource/Colchicina","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/Reacción_de_Adkins-Peterson","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/Felix_Hoppe-Seyler","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/J._Am._Chem._Soc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/JACS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/J_Am._Chem._Soc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/J_Am_Chem._Soc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/J_Am_Chem_Soc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/J_Am_Chem_Soc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society"
"http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Journal_of_the_American_Chemical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
