"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sajonia_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sajonia_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sajonia_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sajonia_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Sajonia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Sajonia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_los_Estados_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia","http://dbpedia.org/ontology/wikiPageID",6464952
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",85246524
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Sajonia?oldid=85246524&ns=14"
"http://es.dbpedia.org/resource/Elecciones_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_de_la_zona_de_ocupación_soviética_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sajonia_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Alemania_Oriental_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sajonia_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sajonia_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sajonia"
