"subject","predicate","object"
"http://es.dbpedia.org/resource/Krishna_Govinda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Govinda"
"http://es.dbpedia.org/resource/Govindaḥ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Govinda"
"http://es.dbpedia.org/resource/Góvinda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Govinda"
"http://es.dbpedia.org/resource/Govinda","http://www.w3.org/2000/01/rdf-schema#label","Govinda"
"http://es.dbpedia.org/resource/Govinda","http://www.w3.org/2000/01/rdf-schema#comment","Góvinda es otro nombre del dios hindú Krisna."
"http://es.dbpedia.org/resource/Govinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_Krishna"
"http://es.dbpedia.org/resource/Govinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Govinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrenombres"
"http://es.dbpedia.org/resource/Govinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Govinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Govinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_tramposos"
"http://es.dbpedia.org/resource/Govinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avatares_del_hinduismo"
"http://es.dbpedia.org/resource/Govinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Govinda"
"http://es.dbpedia.org/resource/Govinda","http://dbpedia.org/ontology/wikiPageID",1404972
"http://es.dbpedia.org/resource/Govinda","http://dbpedia.org/ontology/wikiPageRevisionID",129886342
"http://es.dbpedia.org/resource/Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qwNe-2n8baY"
"http://es.dbpedia.org/resource/Govinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krishna.com/node/118"
"http://es.dbpedia.org/resource/Govinda","http://dbpedia.org/ontology/wikiPageLength",7121
"http://es.dbpedia.org/resource/Govinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Govinda?oldid=129886342&ns=0"
"http://es.dbpedia.org/resource/Govinda","http://dbpedia.org/ontology/abstract","Góvinda es otro nombre del dios hindú Krisna."
"http://es.wikipedia.org/wiki/Govinda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Govinda"
"http://es.dbpedia.org/resource/Goviṅda-nātha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Govinda"
"http://dbpedia.org/resource/Govinda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Govinda"
