"subject","predicate","object"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/2000/01/rdf-schema#label","Horacio Bocaranda"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/2000/01/rdf-schema#comment","Horacio Bocaranda, nombres alternativos Steve Bocaranda o Steve Horacio Bocaranda, es un director de cine  de Los Estados Unidos de América aunque nació en Valencia, Venezuela, pero llegó a California cuando era solo un jovencito."
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3hnk"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://xmlns.com/foaf/0.1/name","Steve Bocaranda"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Venezuela"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos_(Venezuela)"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horacio_Bocaranda"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://es.dbpedia.org/property/fechaDeNacimiento","--01-06"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://es.dbpedia.org/property/imagen","Stevebocaranda.jpg"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://es.dbpedia.org/property/imdb",3442686
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, Carabobo"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://es.dbpedia.org/property/nombre","Steve Bocaranda"
"http://es.dbpedia.org/resource/Horacio_Bocaranda","http://es.dbpedia.org/property/nombreArtístico","Steve Bocaranda"
