"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Albacete"
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Albacete (Castilla-La Mancha, España) tiene numerosas versiones y algunas cuestiones no definitivamente aclaradas: la de si deberían ser torres o castillos lo que aparece en su campo, y la del origen del murciélago que figura sobre ellos. Lo cierto es que el escudo que utiliza el Ayuntamiento de Albacete no se corresponde con el oficialmente aprobado y publicado."
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albacete"
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Albacete"
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://dbpedia.org/ontology/wikiPageID",919641
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",127797043
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502134232/http:/www.heraldicahispanica.com/hclm/capitales.htm"
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipualba.es/Archivo/Estudios/El%20escudo%20her%C3%A1ldico.htm"
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://dbpedia.org/ontology/wikiPageLength",6595
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Albacete?oldid=127797043&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Albacete","http://dbpedia.org/ontology/abstract","El escudo de Albacete (Castilla-La Mancha, España) tiene numerosas versiones y algunas cuestiones no definitivamente aclaradas: la de si deberían ser torres o castillos lo que aparece en su campo, y la del origen del murciélago que figura sobre ellos. Lo cierto es que el escudo que utiliza el Ayuntamiento de Albacete no se corresponde con el oficialmente aprobado y publicado."
"http://es.dbpedia.org/resource/Escudo_de_albacete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Albacete"
"http://es.dbpedia.org/resource/Calle_Feria_(Albacete)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Escudo_de_Albacete"
"http://es.wikipedia.org/wiki/Escudo_de_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Albacete"
