"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Wadi_al-Khaznadar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)"
"http://es.wikipedia.org/wiki/Batalla_de_Homs_(1299)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Homs (1299)"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/2000/01/rdf-schema#comment","La tercera batalla de Homs (o de Wadi al-Jazandar) fue una batalla librada en el contexto de las incursiones de los mongoles en Palestina en 1299 en el oeste de la actual Siria entre las fuerzas del Iljanato mongol de Persia y las del sultanato mameluco de Egipto. Su resultado fue una victoria pírrica de los primeros."
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckkm6"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://xmlns.com/foaf/0.1/name","Tercera batalla de Homs"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Sultanato_mameluco"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1299"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homs"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_armenio_de_Cilicia"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Siria"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Georgia"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilkanato"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Homs_(1299)"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ghazan"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/An-Nassir_Muhammad"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Georgia"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/combatientes",15
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Georgia.svg"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Mameluke_Flag.svg"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/lugar","Wadi al-Khazandar, al noroeste de Homs, Siria"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/nombre","Tercera batalla de Homs"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Incursiones_de_los_mongoles_en_Palestina"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/resultado","Victoria pírrica mongola"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/soldados",20000
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/soldados",60000
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/wikiPageID",5044027
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/wikiPageRevisionID",128640266
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100124054605/http:/www.deremilitari.org/resources/articles/somogyi1.htm"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=xTs77Ft6FXQC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/combatant","15pxArmenios"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/combatant","60.000 mongoles y 40.000 aliados"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/combatant","border|20pxGeorgianos"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/combatant","20.000-30.000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/combatant","border|20pxSultanato mameluco de Egipto"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/combatant","20px|borderIlkanato(Imperio mongol)"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/result","Victoria pírricamongola"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Al-Nasir_Muhammad"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ghazan"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Wadi_al-Khazandar"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Homs_(1299)?oldid=128640266&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://dbpedia.org/ontology/abstract","La tercera batalla de Homs (o de Wadi al-Jazandar) fue una batalla librada en el contexto de las incursiones de los mongoles en Palestina en 1299 en el oeste de la actual Siria entre las fuerzas del Iljanato mongol de Persia y las del sultanato mameluco de Egipto. Su resultado fue una victoria pírrica de los primeros."
