"subject","predicate","object"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/Manchester,_parte_1_(The_West_Wing)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/Manchester,_parte_1_(The_West_Wing)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/Manchester,_parte_2_(The_West_Wing)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/Manchester,_parte_2_(The_West_Wing)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/18.ª_con_Potomac","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/18.ª_con_Potomac","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/Investidura_(parte_1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Victor_McCay"
"http://es.dbpedia.org/resource/Investidura_(parte_1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Victor_McCay"
