"subject","predicate","object"
"http://es.dbpedia.org/resource/Pennahia_macrocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pennahia"
"http://es.dbpedia.org/resource/Pennahia_anea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pennahia"
"http://es.dbpedia.org/resource/Categoría:Pennahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pennahia","http://www.w3.org/2000/01/rdf-schema#label","Pennahia"
"http://es.dbpedia.org/resource/Categoría:Pennahia","http://www.w3.org/2004/02/skos/core#prefLabel","Pennahia"
"http://es.dbpedia.org/resource/Categoría:Pennahia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sciaenidae"
"http://es.dbpedia.org/resource/Categoría:Pennahia","http://dbpedia.org/ontology/wikiPageID",4119982
"http://es.dbpedia.org/resource/Categoría:Pennahia","http://dbpedia.org/ontology/wikiPageRevisionID",65955374
"http://es.dbpedia.org/resource/Categoría:Pennahia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pennahia?oldid=65955374&ns=14"
"http://es.dbpedia.org/resource/Pennahia_argentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pennahia"
"http://es.dbpedia.org/resource/Pennahia_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pennahia"
"http://es.dbpedia.org/resource/Pennahia_pawak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pennahia"
