"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Sri Lanka de 2019"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Sri Lanka se realizaron el 16 de noviembre de 2019.​​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2019"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_2019"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Sri_Lanka_de_2019"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gotabaya_Rajapaksa"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sajith_Premadasa"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Anura_Kumara_Dissanayaka"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/color","darkred"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Sri Lanka de 2015"
