"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Iraníes del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Iraníes del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",6530867
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",102043522
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iraníes_del_siglo_VII_a._C.?oldid=102043522&ns=14"
"http://es.dbpedia.org/resource/Deyoces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Ariaramnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Amitis_(esposa_de_Nabucodonosor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Ciáxares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Teispes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Aquémenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Fraortes_de_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Ciro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VII_a._C."
