"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell_HSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bell_HSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_HSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bell_HSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bell_HSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bell_HSL","http://www.w3.org/2000/01/rdf-schema#label","Bell HSL"
"http://es.dbpedia.org/resource/Bell_HSL","http://www.w3.org/2000/01/rdf-schema#comment","El Bell HSL, también conocido como Bell Model 61, fue un helicóptero con rotores en tándem diseñado y fabricado por la compañía estadounidense Bell Helicopter. Entró en servicio en el año 1957 con la Armada de los Estados Unidos en misiones de guerra antisubmarina, aunque sus malos resultados provocaron su retirada prematura en el año 1960, siendo sustituido por el Sikorsky HSS-1 Sea Bat.​"
"http://es.dbpedia.org/resource/Bell_HSL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpfq8"
"http://es.dbpedia.org/resource/Bell_HSL","http://xmlns.com/foaf/0.1/name","Bell HSL / Model 61"
"http://es.dbpedia.org/resource/Bell_HSL","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bell_HSL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_rotores_en_tándem"
"http://es.dbpedia.org/resource/Bell_HSL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_monomotores_de_pistón"
"http://es.dbpedia.org/resource/Bell_HSL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_antisubmarinos_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Bell_HSL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Bell"
"http://es.dbpedia.org/resource/Bell_HSL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bell"
"http://es.dbpedia.org/resource/Bell_HSL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell_HSL"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/altura","4,42 m"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/autonomía","563.27"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/diámetroRotor","15,7 m"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/fabricante","Bell Helicopter"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/imagen","Bell XHSL-1 prototype in flight c1953.jpg"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/introducido",1957
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/longitud","11,9 m"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/nombre","Bell HSL / Model 61"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/pesoCargado","12020.21"
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/pieDeFoto","El prototipo del Bell XHSL-1 en vuelo."
"http://es.dbpedia.org/resource/Bell_HSL","http://es.dbpedia.org/property/potencia","1789.68"
