"subject","predicate","object"
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://www.w3.org/2000/01/rdf-schema#label","Objeto (filosofía)"
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://www.w3.org/2000/01/rdf-schema#comment","Un objeto es o bien una cosa o bien un constructor (pero no las dos simultáneamente). En la ontología filosófica de Bunge todo objeto debe ser o una ""cosa"" o un ""constructo"", pero ningún objeto puede ser ambas cosas a la vez.​ Si designamos  la clase de los objetos,  la clase de las cosas, y  la clase de los constructos, entonces la cosa  o el constructo  es llamado el objeto  si y sólo si"
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqwz"
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicotomías"
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos"
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objeto_(filosofía)"
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://dbpedia.org/ontology/wikiPageID",196362
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://dbpedia.org/ontology/wikiPageRevisionID",129899129
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objeto_(filosofía)?oldid=129899129&ns=0"
"http://es.dbpedia.org/resource/Objeto_(filosofía)","http://dbpedia.org/ontology/abstract","Un objeto es o bien una cosa o bien un constructor (pero no las dos simultáneamente). En la ontología filosófica de Bunge todo objeto debe ser o una ""cosa"" o un ""constructo"", pero ningún objeto puede ser ambas cosas a la vez.​ Si designamos  la clase de los objetos,  la clase de las cosas, y  la clase de los constructos, entonces la cosa  o el constructo  es llamado el objeto  si y sólo si Todo objeto posee propiedades: las cosas poseen propiedades sustanciales y los constructos poseen propiedades conceptuales. La distinción entre cosas y constructos es parte del dualismo metodológico, que no implica al dualismo ontológico a menos que se atribuya existencia real a los constructos (como las ideas platónicas)."
"http://es.dbpedia.org/resource/Objeto_(filosofia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_(filosofía)"
"http://es.dbpedia.org/resource/Objeto_(gnoseología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objeto_(filosofía)"
"http://es.wikipedia.org/wiki/Objeto_(filosofía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objeto_(filosofía)"
"http://dbpedia.org/resource/Object_(philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Objeto_(filosofía)"
