"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Marco Valerio Mesala (cónsul 161 a. C.)"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Marco Valerio Mesala (en latín, Marcus Valerius M. f. M. n. Messalla) fue un político de la República romana que ocupó el consulado en el año 161 a. C. Hijo del cónsul del año 188 a. C. Marco Valerio Mesala y nieto del también cónsul del año 226 a. C. Marco Valerio Mesala. Fue cónsul a su vez en el año 161 a. C., con Cayo Fannio Estrabón como colega. Durante la época de su consulado el Senado romano emitió un decreto prohibiendo a los retóricos griegos la residencia en Roma.​ En ese año también se representaron por primera vez las obras de teatro Phormion y Eunuch de Publio Terencio Africano."
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9cyt"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Mesalas"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://dbpedia.org/ontology/wikiPageID",2219230
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",124311519
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Valerio_Mesala_(cónsul_161_a._C.)?oldid=124311519&ns=0"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://dbpedia.org/ontology/abstract","Marco Valerio Mesala (en latín, Marcus Valerius M. f. M. n. Messalla) fue un político de la República romana que ocupó el consulado en el año 161 a. C. Hijo del cónsul del año 188 a. C. Marco Valerio Mesala y nieto del también cónsul del año 226 a. C. Marco Valerio Mesala. Fue cónsul a su vez en el año 161 a. C., con Cayo Fannio Estrabón como colega. Durante la época de su consulado el Senado romano emitió un decreto prohibiendo a los retóricos griegos la residencia en Roma.​ En ese año también se representaron por primera vez las obras de teatro Phormion y Eunuch de Publio Terencio Africano. Mesala también resaltó por haber sido degradado por los censores para, sin embargo, acabar ocupando él el cargo de censor en 154 a. C.​"
"http://es.wikipedia.org/wiki/Marco_Valerio_Mesala_(cónsul_161_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Marcio_Fígulo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
"http://dbpedia.org/resource/Marcus_Valerius_Messalla_(consul_161_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(consul_161_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(consul_161_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(consul_161_a_C_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
"http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a_C_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Valerio_Mesala_(cónsul_161_a._C.)"
