"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_de_la_Fundación","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Preludio_a_la_Fundación"
"http://dbpedia.org/resource/Prelude_to_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preludio_a_la_Fundación"
"http://es.dbpedia.org/resource/Hacia_la_Fundación","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Preludio_a_la_Fundación"
"http://es.dbpedia.org/resource/Hacia_la_Fundación","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Preludio_a_la_Fundación"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preludio_a_la_Fundación"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/2000/01/rdf-schema#label","Preludio a la Fundación"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/2000/01/rdf-schema#comment","Preludio a la Fundación es una novela de ciencia ficción escrita por Isaac Asimov perteneciente a la Saga de la Fundación. Aunque fue, en orden cronológico de escritura, la sexta novela de la saga, es una precuela de la primera novela del Ciclo de Trántor (Fundación), y la décima de la Saga."
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc9g"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://xmlns.com/foaf/0.1/name","Prelude to Foundation"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://xmlns.com/foaf/0.1/name","Preludio a la Fundación"
"http://es.dbpedia.org/resource/Preludio_a_la_Fundación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_de_Isaac_Asimov"
