"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_III_Gonzaga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua"
"http://es.dbpedia.org/resource/Guglielmo_Gonzaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Gonzaga de Mantua"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Gonzaga (24 de abril de 1538 - 14 de agosto de 1587) fue duque de Mantua y Montferrato de 1550 a 1587. Era el segundo hijo de Federico II Gonzaga de Mantua y Margarita Paleólogo de Montferrato. Sucedió a su hermano Francisco en la titularidad de las posesiones familiares. En 1574, Montferrato fue elevado a ducado y él se convirtió en su primer duque. Sería sucedido por su hijo Vicente."
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vc2q"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://xmlns.com/foaf/0.1/name","Vicente I"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Mantua"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Gonzaga"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mantua"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Gonzaga_de_Mantua"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://es.dbpedia.org/property/período",1550
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://es.dbpedia.org/property/período",50
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_III_Gonzaga"
"http://es.dbpedia.org/resource/Guillermo_Gonzaga_de_Mantua","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_I_Gonzaga_de_Mantua"
