"subject","predicate","object"
"http://es.dbpedia.org/resource/Justos_Titulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justos_Títulos"
"http://es.dbpedia.org/resource/Justos_títulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justos_Títulos"
"http://es.dbpedia.org/resource/Justos_titulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justos_Títulos"
"http://es.dbpedia.org/resource/Justo_título","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justos_Títulos"
"http://es.dbpedia.org/resource/Justos_Títulos","http://www.w3.org/2000/01/rdf-schema#label","Justos Títulos"
"http://es.dbpedia.org/resource/Justos_Títulos","http://www.w3.org/2000/01/rdf-schema#comment","Los Justos Títulos de dominio del Rey de España (la Monarquía Hispánica o Monarquía Católica) sobre el Nuevo Mundo son un concepto ideológico expresado jurídica y teológicamente a través de sucesivas reuniones de teólogos y juristas, principalmente: 
* la Junta de Burgos (1512); 
* la Junta de Valladolid (1550-1551), en que se produce el enfrentamiento entre las posturas de Bartolomé de las Casas, que pone en duda la licitud del dominio de los colonizadores sobre los indígenas, y la de Ginés de Sepúlveda, partidario de la continuidad del proceso colonizador."
"http://es.dbpedia.org/resource/Justos_Títulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_indiano"
"http://es.dbpedia.org/resource/Justos_Títulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Salamanca"
"http://es.dbpedia.org/resource/Justos_Títulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Justos_Títulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho"
"http://es.dbpedia.org/resource/Justos_Títulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América"
"http://es.dbpedia.org/resource/Justos_Títulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justos_Títulos"
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/autor","Juan Manzano Manzano"
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/autor","Lorenzo Losada Bueno"
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/editor","Revista de Estudios Políticos"
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/editor","La página de los Justos"
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/fecha",1942
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/título","Los justos títulos en la dominación castellana de Indias"
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/título","La conquista de América y la cuestión de los Justos Títulos"
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/descarga/articulo/2126304.pdf"
"http://es.dbpedia.org/resource/Justos_Títulos","http://es.dbpedia.org/property/url","http://sauce.pntic.mec.es/jmarti58/justostitulos.htm"
"http://es.dbpedia.org/resource/Justos_Títulos","http://dbpedia.org/ontology/wikiPageID",507996
"http://es.dbpedia.org/resource/Justos_Títulos","http://dbpedia.org/ontology/wikiPageRevisionID",117366657
"http://es.dbpedia.org/resource/Justos_Títulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sauce.pntic.mec.es/jmarti58/justostitulos.htm"
"http://es.dbpedia.org/resource/Justos_Títulos","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/descarga/articulo/2126304.pdf"
"http://es.dbpedia.org/resource/Justos_Títulos","http://dbpedia.org/ontology/wikiPageLength",3404
"http://es.dbpedia.org/resource/Justos_Títulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justos_Títulos?oldid=117366657&ns=0"
"http://es.dbpedia.org/resource/Justos_Títulos","http://dbpedia.org/ontology/abstract","Los Justos Títulos de dominio del Rey de España (la Monarquía Hispánica o Monarquía Católica) sobre el Nuevo Mundo son un concepto ideológico expresado jurídica y teológicamente a través de sucesivas reuniones de teólogos y juristas, principalmente: 
* la Junta de Burgos (1512); 
* la Junta de Valladolid (1550-1551), en que se produce el enfrentamiento entre las posturas de Bartolomé de las Casas, que pone en duda la licitud del dominio de los colonizadores sobre los indígenas, y la de Ginés de Sepúlveda, partidario de la continuidad del proceso colonizador. Las Leyes de Indias dotaron de un marco jurídico a ese dominio colonial, en todo tipo de cuestiones, como la encomienda o el repartimiento de indios. El principal soporte de la pretensión de la monarquía española al dominio de América eran las denominadas Bulas Alejandrinas, obtenidas por los Reyes Católicos de Alejandro VI (de la familia valenciana de los Borja, que ocupó el pontificado entre 1492 y 1503). La naturaleza religiosa de la justificación de ese dominio, sustentada en la necesidad de evangelización, también implicó el control de los reyes sobre la Iglesia, a través del Patronato regio. La discusión con otras potencias europeas se limitó principalmente al acuerdo con Portugal, alcanzado en 1494 con el Tratado de Tordesillas, que en la práctica dividía el mundo en dos zonas de influencia. Se atribuye a Francisco I de Francia un retórico reproche a este reparto, pidiendo que le enseñaran la cláusula del testamento de Adán donde repartiera su herencia entre castellanos y portugueses, con exclusión de todos los demás. A partir de finales del siglo XVI, y en parte por escrúpulos de conciencia del propio rey Felipe II, se limitaron las nuevas conquistas, frenando la expansión territorial; aunque tal autolimitación no tendría consecuencias políticas o económicas de gran importancia, dado que las principales entidades políticas indígenas habían sido ya dominadas (imperio azteca e imperio inca) y los espacios de interés agrícola, minero o comercial habían sido ya controlados (las zonas tropicales del Caribe y las Antillas españolas -disputadas con otras potencias europeas-, los puertos clave en las rutas del Atlántico y el Pacífico y las minas de Potosí y México). Hasta mediados del siglo XVIII no se volvió a intentar la colonización de nuevos territorios, ya con distintos criterios (costa del Pacífico norte) o se discutieron los límites con Portugal."
"http://es.wikipedia.org/wiki/Justos_Títulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justos_Títulos"
