"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabella_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabella_(Oklahoma)"
"http://dbpedia.org/resource/Isabella,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabella_(Oklahoma)"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Isabella (Oklahoma)"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Isabella es un lugar designado por el censo ubicado en el condado de Major en el estado estadounidense de Oklahoma. En el Censo de 2010 tenía una población de 136 habitantes y una densidad poblacional de 28,31 personas por km².​"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f7_rr"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Isabella"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oklahoma"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Major"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_(Oklahoma)"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/cp",74464
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/densidad",2831
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/elevaciónMedia",393
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/horario","Centro: UTC-6"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/mapa","Map of USA OK.svg"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/mapaLoc","Oklahoma"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/nombre","Isabella"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Isabella"
"http://es.dbpedia.org/resource/Isabella_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
