"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/2000/01/rdf-schema#label","Super Street Fighter II"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/2000/01/rdf-schema#comment","Super Street Fighter II The New Challengers es una extensión de la saga de videojuegos para arcade Street Fighter II, salió en septiembre de 1993, le sigue inmediatamente después de Street Fighter II Turbo. A diferencia de las versiones Champion Edition y Turbo, está revisión sí posee cambio sustanciales. El más notable es la inclusión de cuatro personajes nuevos con escenarios y finales propios:"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034h2k"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://xmlns.com/foaf/0.1/name","Super Street Fighter II"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Street_Fighter"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Japón"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga_CD32"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_3DO"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1993"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Super_Street_Fighter_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM_Towns"
