"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soldados_de_plomo_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldados_de_plomo_(película)"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/2000/01/rdf-schema#label","Soldados de plomo (película)"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Soldados de plomo es una película española de drama estrenada en 1983, dirigida y guionizada por José Sacristán, en la que fue su primera película como director de las tres que dirigió, y protagonizada en los papeles principales por Fernando Fernán Gómez, Silvia Munt, Amparo Rivelles, Assumpta Serna y el propio José Sacristán.​ Se trata de una adaptación cinematográfica de un relato del escritor barcelonés Eduardo Mendoza.​ Por su papel en la película Fernando Fernán Gómez y Assumpta Serna fueron nominados a los Fotogramas de Plata 1983."
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://xmlns.com/foaf/0.1/name","Soldados de plomo"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_José_Sacristán"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1983"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_José_Sacristán"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldados_de_plomo_(película)"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/ayudantedirección","Mariano Barroso"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/ayudantedirección","Josetxo San Mateo"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/dirección","José Sacristán"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/direcciónArtística","Félix Murcia"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/diseñoProducción","Félix Murcia"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/fotografía","Juan Ruiz Anchía"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/guion","José Sacristán"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/montaje","José Luis Matesanz"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/música","Josep Mas"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/producción","Félix Tusell Gómez"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/producción","José Luis Olaizola"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/productora","Estela Films, Brezal Producciones Cinematográficas y Anem Films"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/recaudación","462121.45"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Rivelles"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irene_Daina"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Sacristán"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Assumpta_Serna"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Vivanco"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sílvia_Munt"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/sonido","Ibiricu"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://es.dbpedia.org/property/títuloOriginal","Soldados de plomo"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/wikiPageID",9218450
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125221912
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Sacristán"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Assumpta_Serna"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Sacristán"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Vivanco"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Munt"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irene_Daina"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amparo_Rivelles"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Sacristán"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldados_de_plomo_(película)?oldid=125221912&ns=0"
"http://es.dbpedia.org/resource/Soldados_de_plomo_(película)","http://dbpedia.org/ontology/abstract","Soldados de plomo es una película española de drama estrenada en 1983, dirigida y guionizada por José Sacristán, en la que fue su primera película como director de las tres que dirigió, y protagonizada en los papeles principales por Fernando Fernán Gómez, Silvia Munt, Amparo Rivelles, Assumpta Serna y el propio José Sacristán.​ Se trata de una adaptación cinematográfica de un relato del escritor barcelonés Eduardo Mendoza.​ Por su papel en la película Fernando Fernán Gómez y Assumpta Serna fueron nominados a los Fotogramas de Plata 1983."
