"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol femenino de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol femenino de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",7091107
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",128499330
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia?oldid=128499330&ns=14"
"http://es.dbpedia.org/resource/FC_Minsk_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bielorrusia"
