"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Deer"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Deer (Quaqtaq, Quebec) es una cantante canadiense inuit. Lanzó su álbum de debut, Just Bea, en 2005, y ganó un Premio de Música Originaria canadiense por Mejor Inuit/Álbum Cultural.​ En 2010, liberó su álbum titulado, Beatrice Deer, y más tarde ese mismo año mismo, lanzó su álbum de Navidad, ""Una Navidad Ártica."""
"http://es.dbpedia.org/resource/Beatrice_Deer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuit_canadienses"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautoras"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatrice_Deer"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","151.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","335.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","312.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","360.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Ilaapik"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","My Friends"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Nalligivagit"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Live With It"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Langasivunga"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","True Angel"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Sad Song"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Another Chance Of Hope"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Come With Me"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Pride"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Ilangani"
"http://es.dbpedia.org/resource/Beatrice_Deer","http://es.dbpedia.org/property/title","Do I"
