"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_amor,_el_wachimán","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/Mi_amor,_el_wachimán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/El_mudo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/La_gran_sangre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/La_gran_sangre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/Cumbia_pop_(serie_peruana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/Cumbia_pop_(serie_peruana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/Chico_de_mi_barrio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/Chico_de_mi_barrio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/Norka_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norka_Ramírez"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Norka Ramírez"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Yastin Norka Ramírez Cárdenas (nacida en Lima; 17 de abril de 1968) es una actriz peruana."
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdk83v"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://xmlns.com/foaf/0.1/name","Norka Ramírez"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño_(Perú)"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Perú"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Perú"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norka_Ramírez"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/hijos","Ana Sofía"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/imagen","Norka ramirez.jpg"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/imdb",709299
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/lugarDeNacimiento","Lima, Perú"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/nombre","Norka Ramírez"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/nombreDeNacimiento","Yastin Norka Ramírez Cárdenas"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/pieDeImagen","Norka Ramírez como Cuchillo en Lobos de mar ."
"http://es.dbpedia.org/resource/Norka_Ramírez","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/wikiPageID",1987435
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",126429271
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020233738/http:/www.ketoimpro.com/interior.php%3Fmod=historia"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/wikiPageLength",7525
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/birthName","Yastin Norka Ramírez Cárdenas"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norka_Ramírez?oldid=126429271&ns=0"
"http://es.dbpedia.org/resource/Norka_Ramírez","http://dbpedia.org/ontology/abstract","Yastin Norka Ramírez Cárdenas (nacida en Lima; 17 de abril de 1968) es una actriz peruana."
"http://es.wikipedia.org/wiki/Norka_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norka_Ramírez"
