"subject","predicate","object"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Warren_Jabali","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Chuck_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/K._C._Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/San_Diego_Sails","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.wikipedia.org/wiki/San_Diego_Conquistadors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Paul_Stovall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Tim_Bassett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1949)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Bo_Lamar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Garfield_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Pechanga_Arena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Scott_English","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://dbpedia.org/resource/San_Diego_Sails","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Art_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Caldwell_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Billy_Harris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Alex_Groza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/George_Adams_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Oliver_Taylor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Gene_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
