"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Neuville-au-Bois"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Neuville-au-Bois  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Oisemont."
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmqnl"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://xmlns.com/foaf/0.1/name","Neuville-au-Bois"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuville-au-Bois"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/elevaciónAlta","118 m"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/elevaciónBaja","89 m"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/elevaciónMedia","100 m"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/nombre","Neuville-au-Bois"
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/población",183
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Neuville-au-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
