"subject","predicate","object"
"http://es.dbpedia.org/resource/Merinchal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mérinchal"
"http://es.wikipedia.org/wiki/Mérinchal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mérinchal"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/2000/01/rdf-schema#label","Mérinchal"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/2000/01/rdf-schema#comment","Mérinchal  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson, en el cantón de Crocq, del que es la mayor población. Su población en el censo de 1999 era de 821 habitantes. En sus proximidades nace el río Cher. Está integrada en la Communauté de communes du Haut Pays Marchois, de la que es la mayor población."
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfjvy"
"http://es.dbpedia.org/resource/Mérinchal","http://xmlns.com/foaf/0.1/name","Mérinchal"
"http://es.dbpedia.org/resource/Mérinchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Mérinchal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mérinchal"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/códigoPostal",23420
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/dirigentesNombres","Marie-Françoise Ventenat"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/elevaciónAlta","784 m"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/elevaciónBaja","656 m"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/elevaciónMedia","735 m"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/escudo","Blason Ville fr Merinchal .svg"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/nombre","Mérinchal"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/población",821
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Pays_Marchois"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Crocq"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mérinchal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/wikiPageID",886217
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/wikiPageRevisionID",120338422
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/height",735.0
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/maximumElevation",784.0
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/minimumElevation",656.0
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/populationTotal",821
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/postalCode","23420"
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mérinchal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mérinchal?oldid=120338422&ns=0"
"http://es.dbpedia.org/resource/Mérinchal","http://dbpedia.org/ontology/abstract","Mérinchal  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson, en el cantón de Crocq, del que es la mayor población. Su población en el censo de 1999 era de 821 habitantes. En sus proximidades nace el río Cher. Está integrada en la Communauté de communes du Haut Pays Marchois, de la que es la mayor población."
"http://dbpedia.org/resource/Mérinchal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mérinchal"
"http://es.dbpedia.org/resource/Río_Cher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mérinchal"
"http://es.dbpedia.org/resource/Río_Cher","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Mérinchal"
