"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas femeninas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas femeninas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://dbpedia.org/ontology/wikiPageID",8863083
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",114819360
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_femeninas_de_Letonia?oldid=114819360&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Letonia"
