"subject","predicate","object"
"http://es.dbpedia.org/resource/(2898)_Neuvo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2897)_Ole_Römer"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://www.w3.org/2000/01/rdf-schema#label","(2897) Ole Römer"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://www.w3.org/2000/01/rdf-schema#comment","(2897) Ole Römer es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de febrero de 1932 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2897)_Ole_Römer"
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://es.dbpedia.org/property/afelio",2.47351
"http://es.dbpedia.org/resource/(2897)_Ole_Römer","http://es.dbpedia.org/property/anomalíaMedia",19.7925
