"subject","predicate","object"
"http://dbpedia.org/resource/Dyrhólaey_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_Dyrhólaey"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://www.w3.org/2000/01/rdf-schema#label","Faro Dyrhólaey"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://www.w3.org/2000/01/rdf-schema#comment","El Faro Dyrhólaey​ (en islandés: Dyrhólaeyjarviti) se encuentra en la costa sur central de Islandia."
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmxv8j"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Islandia"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_Dyrhólaey"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://es.dbpedia.org/property/imagenPie","Vista del Faro"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://es.dbpedia.org/property/nombre","Dyrhólaeyjarviti"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://es.dbpedia.org/property/nombre","Faro Dyrhólaey"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://es.dbpedia.org/property/ubicación","Vík í Mýrdal"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://dbpedia.org/ontology/wikiPageID",6156209
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://dbpedia.org/ontology/wikiPageRevisionID",119079214
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://dbpedia.org/ontology/wikiPageLength",2286
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_Dyrhólaey?oldid=119079214&ns=0"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://dbpedia.org/ontology/abstract","El Faro Dyrhólaey​ (en islandés: Dyrhólaeyjarviti) se encuentra en la costa sur central de Islandia."
"http://es.dbpedia.org/resource/Faro_de_Dyrhólaey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_Dyrhólaey"
"http://es.wikipedia.org/wiki/Faro_Dyrhólaey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_Dyrhólaey"
