"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_318_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo"
"http://es.dbpedia.org/resource/Locomotora_ALCO_RSD-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo","http://www.w3.org/2000/01/rdf-schema#label","Locomotoras ALCo"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo","http://www.w3.org/2004/02/skos/core#prefLabel","Locomotoras ALCo"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locomotoras_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo","http://dbpedia.org/ontology/wikiPageID",6932011
"http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo","http://dbpedia.org/ontology/wikiPageRevisionID",83364611
"http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Locomotoras_ALCo?oldid=83364611&ns=14"
"http://es.dbpedia.org/resource/Serie_1320_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo"
"http://es.dbpedia.org/resource/Serie_1520_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo"
"http://es.dbpedia.org/resource/ALCO_RS-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo"
"http://es.dbpedia.org/resource/Serie_1500_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo"
"http://es.dbpedia.org/resource/Serie_316_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_ALCo"
