"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/2000/01/rdf-schema#label","Marina di Gioiosa Ionica"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/2000/01/rdf-schema#comment","Marina di Gioiosa Ionica es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnykk"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://xmlns.com/foaf/0.1/name","Marina di Gioiosa Ionica"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://xmlns.com/foaf/0.1/homepage","http://www.comune.marinadigioiosaionica.rc.it/"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_di_Gioiosa_Ionica"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://es.dbpedia.org/property/códigoPostal",89046
"http://es.dbpedia.org/resource/Marina_di_Gioiosa_Ionica","http://es.dbpedia.org/property/densidad",4347
