"subject","predicate","object"
"http://es.dbpedia.org/resource/Gundoaldo","http://www.w3.org/2000/01/rdf-schema#label","Gundoaldo"
"http://es.dbpedia.org/resource/Gundoaldo","http://www.w3.org/2000/01/rdf-schema#comment","Gundoaldo o Gondovaldo (c. 565 - 616). Hijo primogénito del duque Garibaldo I de Baviera de la Dinastía Agilolfinga. Fue Duque de Asti y de Trento. Escapó a Italia junto a su hermana Teodolinda, en el momento en que los francos enviaron un ejército a Baviera. Su cuñado el rey Autario le nombró duque de Asti hacia el año 589, llegando a ser también el Duque de Trento. Falleció en el año 615 a causa de un flechazo, de cuyo autor no se tienen noticias.​"
"http://es.dbpedia.org/resource/Gundoaldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0vhw"
"http://es.dbpedia.org/resource/Gundoaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_lombardos"
"http://es.dbpedia.org/resource/Gundoaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Italia"
"http://es.dbpedia.org/resource/Gundoaldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gundoaldo"
"http://es.dbpedia.org/resource/Gundoaldo","http://dbpedia.org/ontology/wikiPageID",6166414
"http://es.dbpedia.org/resource/Gundoaldo","http://dbpedia.org/ontology/wikiPageRevisionID",100625063
"http://es.dbpedia.org/resource/Gundoaldo","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Gundoaldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gundoaldo?oldid=100625063&ns=0"
"http://es.dbpedia.org/resource/Gundoaldo","http://dbpedia.org/ontology/abstract","Gundoaldo o Gondovaldo (c. 565 - 616). Hijo primogénito del duque Garibaldo I de Baviera de la Dinastía Agilolfinga. Fue Duque de Asti y de Trento. Escapó a Italia junto a su hermana Teodolinda, en el momento en que los francos enviaron un ejército a Baviera. Su cuñado el rey Autario le nombró duque de Asti hacia el año 589, llegando a ser también el Duque de Trento. Falleció en el año 615 a causa de un flechazo, de cuyo autor no se tienen noticias.​"
"http://es.wikipedia.org/wiki/Gundoaldo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gundoaldo"
"http://dbpedia.org/resource/Gundoald,_Duke_of_Asti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundoaldo"
