"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Sebastián_de_Erice_y_O'Shea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Alfaro_Polanco"
"http://es.wikipedia.org/wiki/José_María_Alfaro_Polanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Alfaro_Polanco"
"http://es.dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Alfaro_Polanco"
"http://es.dbpedia.org/resource/Rojo_y_negro_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/José_María_Alfaro_Polanco"
"http://es.dbpedia.org/resource/Alfredo_Sánchez_Bella","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Alfaro_Polanco"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/2000/01/rdf-schema#label","José María Alfaro Polanco"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://www.w3.org/2000/01/rdf-schema#comment","José María Alfaro Polanco (Burgos, 30 de agosto de 1906-Fuenterrabía, 9 de septiembre de 1994)​ fue un escritor, diplomático y político español. Premio Nacional de Literatura a los 27 años en 1933, presidente de la Federación de Asociaciones de Periodistas de España desde 1944 a 1950 y presidente de la agencia de noticias EFE durante 1976-1983. Fue también consejero nacional y procurador en Cortes durante la dictadura franquista."
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://xmlns.com/foaf/0.1/name","José María Alfaro Polanco"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_JONS"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mariano_de_Cavia"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_María_Alfaro_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
