"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/Alonso_Martín_de_Don_Benito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Evangelización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/Joaquín_Félix_de_Samaniego_Urbina_Pizarro_y_Velandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/Castillo_palacio_de_los_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/Juan_Pizarro_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/José_Alfonso_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2000/01/rdf-schema#label","Familia Pizarro"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Pizarro"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_colonial"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Familia_Pizarro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_España"
