"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_agrícolas_de_Polonia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles de Polonia de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles de Polonia de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Polonia_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",7832096
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",105545459
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_de_Polonia_de_los_años_1970?oldid=105545459&ns=14"
