"subject","predicate","object"
"http://es.wikipedia.org/wiki/Circo_Estatal_de_Krasnodar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Circo Estatal de Krasnodar"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://www.w3.org/2000/01/rdf-schema#comment","El Circo Estatal de Krasnodar (en ruso: Краснодарский государственный цирк)? es un circo de la ciudad de Krasnodar, en el krai de Krasnodar, Rusia. Su sede en la ciudad se construyó en 1970."
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0386
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.9717
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krasnodar"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circo_Estatal_de_Krasnodar"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://dbpedia.org/ontology/wikiPageID",6874479
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://dbpedia.org/ontology/wikiPageRevisionID",124810612
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141130201904/http:/www.circus.ru/about/affiliates/2525"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505004926/http:/www.panoramio.com/photo/27539133%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://www.georss.org/georss/point","45.03861111111111 38.971666666666664"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circo_Estatal_de_Krasnodar?oldid=124810612&ns=0"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://dbpedia.org/ontology/abstract","El Circo Estatal de Krasnodar (en ruso: Краснодарский государственный цирк)? es un circo de la ciudad de Krasnodar, en el krai de Krasnodar, Rusia. Su sede en la ciudad se construyó en 1970."
