"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura militar de Israel"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura militar de Israel"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://dbpedia.org/ontology/wikiPageID",7769032
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",117032977
"http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_militar_de_Israel?oldid=117032977&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel"
