"subject","predicate","object"
"http://dbpedia.org/resource/Cutervo_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Club_Deportivo_Los_Inseparables","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Club_Deportivo_Los_Inseparables","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Club_Deportivo_Los_Inseparables","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Copa_Perú_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Copa_Perú_2010__Comerciantes_Unidos__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Cutervo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Estadio_Juan_Maldonado_Gamarra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_cutervo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Cutervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
