"subject","predicate","object"
"http://es.dbpedia.org/resource/Date_un_respiro","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Agustín_Bravo"
"http://es.dbpedia.org/resource/Date_un_respiro","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Agustín_Bravo"
"http://es.dbpedia.org/resource/A_la_carta_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Agustín_Bravo"
"http://es.dbpedia.org/resource/A_la_carta_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Agustín_Bravo"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Agustín Bravo"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Bravo Abreu (Almaraz, Cáceres, 7 de marzo de 1961) es un presentador de radio y televisión español."
"http://es.dbpedia.org/resource/Agustín_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Extremadura"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Canal_Sur"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almaraceños"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Bravo"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/wikiPageID",800055
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",128795200
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320021132/https:/andaluciadebate.wordpress.com/about/"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=cX9mZLIz3ZY"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cope.es/"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=7GEJY56yS5Q"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=rGamh9wJXDo"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/wikiPageLength",6321
"http://es.dbpedia.org/resource/Agustín_Bravo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Bravo?oldid=128795200&ns=0"
"http://es.dbpedia.org/resource/Agustín_Bravo","http://dbpedia.org/ontology/abstract","Agustín Bravo Abreu (Almaraz, Cáceres, 7 de marzo de 1961) es un presentador de radio y televisión español."
"http://es.wikipedia.org/wiki/Agustín_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Bravo"
"http://es.dbpedia.org/resource/Érase_un_okupa","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Agustín_Bravo"
"http://es.dbpedia.org/resource/Érase_un_okupa","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Agustín_Bravo"
"http://es.dbpedia.org/resource/Bellezas_al_agua","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Agustín_Bravo"
"http://es.dbpedia.org/resource/Bellezas_al_agua","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Agustín_Bravo"
